1,"115KPI115","","2023-06-09,"11:32,"SSB","59","59",,
2,"153AT777","","2023-06-09,"11:35,"SSB","59","59",,
3,"91AT109","","2023-06-09,"11:42,"SSB","59","59",,
4,"34AT106","","2023-06-09,"11:50,"SSB","59","59",,
5,"11SD119","","2023-06-09,"11:57,"SSB","59","59",,
6,"161EX015","","2023-06-09,"13:02,"SSB","59","59",,
7,"91EK944","","2023-06-09,"13:04,"SSB","59","59",,
8,"161WE050","","2023-06-09,"13:06,"SSB","59","59",,
9,"115MA81","","2023-06-09,"13:06,"SSB","59","59",,
10,"91AT130","","2023-06-09,"13:08,"SSB","59","59",,
11,"153AT102","","2023-06-09,"13:09,"SSB","59","59",,
12,"161EX016","","2023-06-09,"13:10,"SSB","59","59",,
13,"91AT999","","2023-06-09,"13:11,"SSB","59","59",,
14,"91RDX717","","2023-06-09,"13:13,"SSB","59","59",,
15,"91EK277","","2023-06-09,"13:16,"SSB","59","59",,
16,"161BD705","","2023-06-09,"13:16,"SSB","59","59",,
17,"3DA002","","2023-06-09,"13:26,"SSB","59","59",,
18,"330AT112","","2023-06-09,"13:27,"SSB","59","59",,
19,"13PR184","","2023-06-10,"07:08,"SSB","59","59",,
20,"13LR741","","2023-06-10,"07:11,"SSB","59","59",,
21,"47X361","","2023-06-10,"07:11,"SSB","59","59",,
22,"161SD102","","2023-06-10,"07:12,"SSB","59","59",,
23,"13LR200","","2023-06-10,"07:12,"SSB","59","59",,
24,"14DX019","","2023-06-10,"07:13,"SSB","59","59",,
25,"161AT027","","2023-06-10,"07:13,"SSB","59","59",,
26,"13OT001","","2023-06-10,"07:13,"SSB","59","59",,
27,"161MK001","","2023-06-10,"07:16,"SSB","59","59",,
28,"47PL122","","2023-06-10,"07:16,"SSB","59","59",,
29,"13OP020","","2023-06-10,"07:19,"SSB","59","59",,
30,"34SD183","","2023-06-10,"07:20,"SSB","59","59",,
31,"19LR001","","2023-06-10,"07:20,"SSB","59","59",,
32,"34SD105","","2023-06-10,"07:20,"SSB","59","59",,
33,"13AT464","","2023-06-10,"07:21,"SSB","59","59",,
34,"13AT013","","2023-06-10,"07:21,"SSB","59","59",,
35,"14RC065","","2023-06-10,"07:22,"SSB","59","59",,
36,"34SD666","","2023-06-10,"07:22,"SSB","59","59",,
37,"161OS433","","2023-06-10,"07:22,"SSB","59","59",,
38,"13LR582","","2023-06-10,"07:23,"SSB","59","59",,
39,"14SD054","","2023-06-10,"07:23,"SSB","59","59",,
40,"161ID001","","2023-06-10,"07:24,"SSB","59","59",,
41,"161AT012","","2023-06-10,"07:25,"SSB","59","59",,
42,"161LC84","","2023-06-10,"07:27,"SSB","59","59",,
43,"47DX109","","2023-06-10,"07:27,"SSB","59","59",,
44,"161ML305","","2023-06-10,"07:28,"SSB","59","59",,
45,"14RC312","","2023-06-10,"07:29,"SSB","59","59",,
46,"13EK555","","2023-06-10,"07:29,"SSB","59","59",,
47,"14AT824","","2023-06-10,"07:30,"SSB","59","59",,
48,"161RC003","","2023-06-10,"07:34,"SSB","59","59",,
49,"161DG01","","2023-06-10,"07:37,"SSB","59","59",,
50,"14AT154","","2023-06-10,"07:41,"SSB","59","59",,
51,"161AT031","","2023-06-10,"07:42,"SSB","59","59",,
52,"161PS144","","2023-06-10,"07:43,"SSB","59","59",,
53,"13AT555","","2023-06-10,"07:44,"SSB","59","59",,
54,"14RC116","","2023-06-10,"07:44,"SSB","59","59",,
55,"14AT061","","2023-06-10,"07:47,"SSB","59","59",,
56,"13DA012","","2023-06-10,"07:48,"SSB","59","59",,
57,"19AT/EU038","","2023-06-10,"07:50,"SSB","59","59",,
58,"13AT234","","2023-06-10,"07:53,"SSB","59","59",,
59,"161OS331","","2023-06-10,"07:54,"SSB","59","59",,
60,"14AT022","","2023-06-10,"07:58,"SSB","59","59",,
61,"14DA049","","2023-06-10,"07:58,"SSB","59","59",,
62,"14AT047","","2023-06-10,"07:59,"SSB","59","59",,
63,"330AT101","","2023-06-10,"08:00,"SSB","59","59",,
64,"15AN280","","2023-06-10,"08:02,"SSB","59","59",,
65,"34SD101","","2023-06-10,"08:02,"SSB","59","59",,
66,"13AT041","","2023-06-10,"08:04,"SSB","59","59",,
67,"161SD104","","2023-06-10,"08:05,"SSB","59","59",,
68,"13NF019","","2023-06-10,"08:06,"SSB","59","59",,
69,"14AT461","","2023-06-10,"08:06,"SSB","59","59",,
70,"14SD637","","2023-06-10,"08:06,"SSB","59","59",,
71,"13EK333","","2023-06-10,"08:08,"SSB","59","59",,
72,"1CI278","","2023-06-10,"08:30,"SSB","59","59",,
73,"1SA200","","2023-06-10,"08:31,"SSB","59","59",,
74,"161PU001","","2023-06-10,"08:33,"SSB","59","59",,
75,"233LR010","","2023-06-10,"08:37,"SSB","59","59",,
76,"13EK101","","2023-06-10,"08:37,"SSB","59","59",,
77,"1SD230","","2023-06-10,"08:41,"SSB","59","59",,
78,"161OS202","","2023-06-10,"08:41,"SSB","59","59",,
79,"1SD146","","2023-06-10,"08:42,"SSB","59","59",,
80,"161AT374","","2023-06-10,"08:42,"SSB","59","59",,
81,"1SD105","","2023-06-10,"08:42,"SSB","59","59",,
82,"14SD177","","2023-06-10,"08:42,"SSB","59","59",,
83,"14AT020","","2023-06-10,"08:48,"SSB","59","59",,
84,"14HR062","","2023-06-10,"08:48,"SSB","59","59",,
85,"14AT158","","2023-06-10,"08:49,"SSB","59","59",,
86,"161ZT758","","2023-06-10,"08:50,"SSB","59","59",,
87,"26DX047","","2023-06-10,"08:51,"SSB","59","59",,
88,"30RC013","","2023-06-10,"08:53,"SSB","59","59",,
89,"1AT123","","2023-06-10,"09:45,"SSB","59","59",,
90,"327KPI027","","2023-06-10,"09:47,"SSB","59","59",,
91,"35WK33","","2023-06-10,"09:47,"SSB","59","59",,
92,"328/331AT102","","2023-06-10,"09:48,"SSB","59","59",,
93,"1ST001","","2023-06-10,"09:48,"SSB","59","59",,
94,"1RIR158","","2023-06-10,"09:49,"SSB","59","59",,
95,"1SD333","","2023-06-10,"09:51,"SSB","59","59",,
96,"26SD283","","2023-06-10,"09:52,"SSB","59","59",,
97,"1GS576","","2023-06-10,"09:52,"SSB","59","59",,
98,"327SD106","","2023-06-10,"09:53,"SSB","59","59",,
99,"26RC/WHU","","2023-06-10,"09:54,"SSB","59","59",,
100,"14AT962","","2023-06-10,"09:55,"SSB","59","59",,
101,"1AT014","","2023-06-10,"09:57,"SSB","59","59",,
102,"1SD014","","2023-06-10,"09:57,"SSB","59","59",,
103,"40AT101","","2023-06-10,"09:58,"SSB","59","59",,
104,"14DG001","","2023-06-10,"09:59,"SSB","59","59",,
105,"1SD004","","2023-06-10,"10:01,"SSB","59","59",,
106,"1AT746","","2023-06-10,"10:02,"SSB","59","59",,
107,"1AT506","","2023-06-10,"10:02,"SSB","59","59",,
108,"1AT921","","2023-06-10,"10:03,"SSB","59","59",,
109,"13IR100","","2023-06-10,"10:04,"SSB","59","59",,
110,"1SD375","","2023-06-10,"10:04,"SSB","59","59",,
111,"109HA2247","","2023-06-10,"10:05,"SSB","59","59",,
112,"1AT040","","2023-06-10,"10:05,"SSB","59","59",,
113,"1CI119","","2023-06-10,"10:06,"SSB","59","59",,
114,"1CT028","","2023-06-10,"10:06,"SSB","59","59",,
115,"35LD010","","2023-06-10,"10:07,"SSB","59","59",,
116,"26AT146","","2023-06-10,"10:07,"SSB","59","59",,
117,"1AT157","","2023-06-10,"10:07,"SSB","59","59",,
118,"35WR035","","2023-06-10,"10:08,"SSB","59","59",,
119,"1SD002","","2023-06-10,"10:08,"SSB","59","59",,
120,"1SD303","","2023-06-10,"10:08,"SSB","59","59",,
121,"1AT993","","2023-06-10,"10:09,"SSB","59","59",,
122,"109HA315","","2023-06-10,"10:09,"SSB","59","59",,
123,"14CF030","","2023-06-10,"10:10,"SSB","59","59",,
124,"109HA2525","","2023-06-10,"10:11,"SSB","59","59",,
125,"161AT170","","2023-06-10,"10:12,"SSB","59","59",,
126,"19SD115","","2023-06-10,"10:13,"SSB","59","59",,
127,"1SA361","","2023-06-10,"10:14,"SSB","59","59",,
128,"1PAT134","","2023-06-10,"10:15,"SSB","59","59",,
129,"1EK023","","2023-06-10,"10:15,"SSB","59","59",,
130,"14AT206","","2023-06-10,"10:16,"SSB","59","59",,
131,"109HA091","","2023-06-10,"10:17,"SSB","59","59",,
132,"14AT021","","2023-06-10,"10:17,"SSB","59","59",,
133,"1AT102","","2023-06-10,"10:18,"SSB","59","59",,
134,"1AT090","","2023-06-10,"10:18,"SSB","59","59",,
135,"1SR051","","2023-06-10,"10:18,"SSB","59","59",,
136,"13AT175","","2023-06-10,"10:19,"SSB","59","59",,
